X,Y,field_1,id,lat,long,name,community,status,clients,comm.name,meta,@id,TMC_cid_58,TMC_cid__1,TMC_cid__2,admin_leve,boundary,de_amtlich,de_place,de_regiona,name_2,name_prefi,source,type,wikidata,wikipedia,name_be,name_fa,name_ja,name_kk,name_ru,name_zh,wikipedia_,wikipedi_1,wikipedi_2,wikipedi_3,admin_cent,name_suffi,coat_of_ar,commonscat,contact_we,flag,int_name,is_in,name_ar,name_bg,name_he,name_ko,name_lt,name_pnb,name_sr,population,history,@relations,place,license_pl,loc_name,name_ksh,name_la,old_name,telephone_,website,postcode,postal_cod,de_plz,alt_name,election_l,name_alt_p,name_de,name_en,note,source_pop,name_fr,openGeoDB_,openGeoD_1,openGeoD_2,openGeoD_3,openGeoD_4,openGeoD_5,openGeoD_6,openGeoD_7,openGeoD_8,openGeoD_9,openGeoD10,openGeoD11,openGeoD12,openGeoD13,openGeoD14,openGeoD15,descriptio
390756.204250377952121,5777120.864783217199147,13015,e894f6679bda,52.133795368388000,7.403883934021000,ennox_WDR4300,muensterland,online,0,Muensterland,Muensterland,relation/155787,Area,9.00,3173,8,administrative,05566084,town,055660084084,Steinfurt,Stadt,,boundary,Q16018,de:Steinfurt,,,,,,,,,,,48565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429799.796276397712063,5755255.395514843054116,13016,e894f6681aa4,51.943577064341000,7.978697419166600,ffwaf-psi8,muensterland,online,2,Muensterland,Muensterland,relation/152291,Area,9.00,2637,8,administrative,05570052,town,055700052052,Warendorf,Stadt,,boundary,Q2769,de:Warendorf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405296.556890008505434,5757276.13397013489157,13017,e894f669b542,51.958109000000000,7.621754000000000,marie-curie,muensterland,online,1,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405854.644291041069664,5756287.485623518936336,13018,e894f669b578,51.949317348214997,7.630144357681300,dunstkreis-003,muensterland,online,2,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404133.036348538706079,5749024.778724986128509,13019,e894f669b656,51.883743000000003,7.607124000000000,such_free,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
400787.197276988183148,5761102.208579668775201,13020,e894f669b694,51.991712000000000,7.555044000000000,Sparklenet,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373687.220896277751308,5756992.086322606541216,13021,e894f669b6e4,51.949275299999996,7.162062600000000,ffcoe001-mf,muensterland,online,0,Muensterland,Muensterland,relation/157769,Area,9.00,1044,8,administrative,05558012,town,055580012012,Coesfeld,Stadt,,boundary,Q14914,de:Coesfeld,,,,,,,,,,,48653,,,,,,,,,,,,,,,36729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406403.083876920049079,5755620.167996386066079,13022,e894f669c4ee,51.943411722698997,7.638303637504600,haus-a-werkstatt,muensterland,online,5,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409485.583233517943881,5754039.025234865956008,13023,e894f669c550,51.929709396710003,7.683552503585800,Starweg-1,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405364.812855214986484,5758483.866356762126088,13024,e894f669c5b0,51.968976219529999,7.622414231300400,dunstkreis-001,muensterland,online,2,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407113.666313233552501,5756761.531454513780773,13025,e894f669c626,51.953789999999998,7.648330000000000,wastlx2,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406416.513403996999841,5755686.143168573267758,13026,e894f66ccf30,51.944006999999999,7.638481000000000,triptychon-03,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
403458.951763284218032,5758924.498926056548953,13027,e894f66ccf60,51.972608999999999,7.594556000000000,Freifunk_RHW,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404665.9782090880326,5760131.242720403708518,13028,e894f66ccfd2,51.983663999999997,7.611787000000000,freifunk-rene,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405729.513117455702741,5757214.101992079988122,13029,e894f66ccfe6,51.957625000000000,7.628070000000000,Salome_Haar_und_Kunst,muensterland,online,5,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406803.623119340336416,5757043.560700072906911,13030,e894f66d0cc6,51.956273151085000,7.643743157386800,the_maze,muensterland,online,4,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406955.559208234946709,5758097.730014570057392,13031,e894f66d0cda,51.965774000000003,7.645668000000000,Banane-03,muensterland,online,1,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406943.136216738552321,5758087.503552450798452,13032,e894f66d0cf0,51.965679999999999,7.645490000000000,Banane-01,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409528.902235036948696,5754006.157334115356207,13033,e894f66d10ce,51.929420999999998,7.684191000000000,Commander1024-1,muensterland,online,2,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406416.759238841186743,5755680.909666402265429,13034,e894f66d1310,51.943959999999997,7.638486000000000,triptychon-02,muensterland,offline,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405254.90214176569134,5758616.845819850452244,13035,e894f66d1344,51.970152767686002,7.620778083801300,Le-petit-Reve,muensterland,online,2,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405270.066064193029888,5757267.401892812922597,13036,e894f66d26de,51.958025999999997,7.621371000000000,phonerepair.ms,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404491.50680428033229,5758020.255260671488941,13037,e894f66d26fc,51.964659741829998,7.609834671020500,Schlossgarten-Cafe-03,muensterland,online,4,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405909.230242976220325,5757961.123145237565041,13038,e894f66d2708,51.964370000000002,7.630480000000000,Scheffer_Beratung,muensterland,online,1,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405565.627122248581145,5758771.63654993288219,13039,e894f66d3ff6,51.971596971365997,7.625257372856100,fair_and_friendly_Buero,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404503.661405127844773,5758019.655224329791963,13040,e894f66d4074,51.964656436558002,7.610011696815500,Schlossgarten-Cafe-01,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404511.358474077482242,5758017.301759188063443,13041,e894f66d407c,51.964636604917999,7.610124349594100,Schlossgarten-Cafe-02,muensterland,online,3,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406447.56617605430074,5755750.30502541270107,13042,e894f66d40a8,51.944588941908997,7.638915181160000,MV-Verlag-2,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395808.808399707078934,5793939.743860232643783,13043,e894f678303a,52.285930000000000,7.472500000000000,Freifunk_Eschendorf_01,muensterland,online,1,Muensterland,Muensterland,relation/155707,Area,9.00,2248,8,administrative,05566076,town,055660076076,Rheine,Stadt,,boundary,Q3890,de:Rheine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406486.771536356303841,5751415.94821394700557,13044,e894f67887e2,51.905636000000001,7.640663000000000,freifunk0815,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405871.294214431953151,5754228.943445972166955,13045,e894f678881a,51.930816999999998,7.630950000000000,freifunk-Siemensstr,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405442.269315151730552,5780911.00821575615555,13046,e894f6789374,52.170569999999998,7.617328000000000,Steinfurt0013,muensterland,online,0,Muensterland,Muensterland,relation/155713,Area,9.00,2298,8,administrative,05566080,village,055660080080,Saerbeck,NRW-Klimakommune,,boundary,Q182426,de:Saerbeck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421128.000272242468782,5765265.749108438380063,13047,e894f678cb08,52.032400000000003,7.850260000000000,freifunk-Ostbevern1,muensterland,online,1,Muensterland,Muensterland,relation/152289,Area,9.00,3093,8,administrative,05570032,village,055700032032,Ostbevern,,,boundary,Q2804,de:Ostbevern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
383673.230940903828014,5714074.974852515384555,13048,e894f687b994,51.565738600000003,7.321659500000000,freifunk-ms-spongeborns1,muensterland,online,1,Muensterland,Muensterland,relation/56664,Area,9.00,1036,8,administrative,05562004,town,055620004004,Castrop-Rauxel,Stadt,,boundary,Q3898,de:Castrop-Rauxel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407106.782872899551876,5759134.355881440453231,13049,e894f687c39a,51.975116999999997,7.647588000000000,Freifunk-48147-Alex,muensterland,offline,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406400.184549397032242,5755682.028493818826973,13050,e894f69084b8,51.943967268199003,7.638244628906300,SputnikBuero,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406529.210714002838358,5761342.730555398389697,13051,e894f690a326,51.994869999999999,7.638580000000000,coerde-eins,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404127.253704291710164,5749032.009578067809343,13052,e894f6a21a3e,51.883806999999997,7.607038000000000,very_wifi,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405370.47261954692658,5758490.745272477157414,13053,e894f6a21a58,51.969039013611003,7.622494697570800,dunstkreis-002,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405326.008414039504714,5754380.079852232709527,13054,e894f6a21aa8,51.932082999999999,7.622980000000000,South_Central,muensterland,online,2,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405891.170517150720116,5758753.592188340611756,13055,e894f6ab2972,51.971490000000003,7.630000000000000,FF-Ferdinand,muensterland,online,1,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395711.525130969763268,5771596.300860435701907,13056,e894f6bf8f92,52.085100199999999,7.477947700000000,ChatMansTorZurWelt,muensterland,online,1,Muensterland,Muensterland,relation/155780,Area,9.00,39353,8,administrative,05566064,village,055660064064,Nordwalde,,,boundary,Q182248,de:Nordwalde,,,,,,,,,,,48356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405321.558900537900627,5756266.251303668133914,13057,e894f6cd33d4,51.949036000000000,7.622396000000000,freifunk-Paulstrasse,muensterland,online,1,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
394564.803637965000235,5771056.358985982835293,13058,e894f6cd50f8,52.080030191359000,7.461385130882300,FreiFunkTurm,muensterland,online,0,Muensterland,Muensterland,relation/155780,Area,9.00,39353,8,administrative,05566064,village,055660064064,Nordwalde,,,boundary,Q182248,de:Nordwalde,,,,,,,,,,,48356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395192.140080656914506,5766671.647430518642068,13059,e894f6cda9a6,52.040740999999997,7.471882000000000,philipp,muensterland,online,2,Muensterland,Muensterland,relation/155779,Area,8.00,2808,8,administrative,05566004,village,055660004004,Altenberge,,,boundary,Q181809,de:Altenberge,,,,,,,,,,,48341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405068.935120669717435,5756470.40930316504091,13060,e894f6cdab08,51.950828000000001,7.618665000000000,samohtius,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405702.741120720515028,5758898.096836606040597,13061,e894f6cdac0a,51.972756930000003,7.627218070000000,DashFree,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
433396.016204892133828,5743161.499073951505125,13062,e894f6d4230c,51.835296999999997,8.033344000000000,ffwaf-eloh-agnesstr-1,muensterland,online,3,Muensterland,Muensterland,relation/152288,Area,9.00,39358,8,administrative,05570020,town,055700020020,Ennigerloh,Stadt,,boundary,Q2760,de:Ennigerloh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375616.605555663467385,5745715.330228528007865,13063,e8de272fe7a6,51.848370000000003,7.194190000000000,FanLin-Merfeld01-Freifunk,muensterland,online,1,Muensterland,Muensterland,relation/157767,Area,9.00,1122,8,administrative,05558016,town,055580016016,Dülmen,Stadt,,boundary,Q6910,de:Dülmen,,,,,,,,,,,48249,,,,,,,,,,,,,,,47479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
403737.830791920830961,5759415.094845894724131,13064,e8de273c181e,51.977066999999998,7.598477000000000,00Q_Johann-Krane-Weg_8_X1,muensterland,online,1,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419461.66952496743761,5799355.332736202515662,13065,e8de2758a186,52.338583999999997,7.817876000000000,freifunk-westerbeck,muensterland,online,1,Muensterland,Muensterland,relation/155572,Area,9.00,39355,8,administrative,05566092,village,055660092092,Westerkappeln,,,boundary,Q182471,de:Westerkappeln,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375636.716900489991531,5745720.395415714941919,13066,e8de2758a880,51.848419999999997,7.194480000000000,FanLin-Merfeld02-Freifunk,muensterland,online,0,Muensterland,Muensterland,relation/157767,Area,9.00,1122,8,administrative,05558016,town,055580016016,Dülmen,Stadt,,boundary,Q6910,de:Dülmen,,,,,,,,,,,48249,,,,,,,,,,,,,,,47479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404592.004938786034472,5755639.628078970126808,13067,e8de2758b3f2,51.943278999999997,7.611958000000000,GameOfNodes,muensterland,online,0,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429582.544591121491976,5756823.898322550579906,13068,e8de2758fbf5,51.957649813025000,7.975215911865200,ffwaf-ok1,muensterland,online,0,Muensterland,Muensterland,relation/152291,Area,9.00,2637,8,administrative,05570052,town,055700052052,Warendorf,Stadt,,boundary,Q2769,de:Warendorf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405552.735386982676573,5757426.399133084341884,13070,e8de2762d6da,51.959503220522997,7.625439763069200,freifunk-kolpingsfamilie,muensterland,online,5,Muensterland,Muensterland,relation/62591,Area,8.00,550,6,administrative,05515000,city,055150000000,Münster,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2742,de:Münster (Westfalen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
365572.212916721706279,5744555.990296495147049,13071,e8de27ad6d1c,51.835624000000003,7.048903000000000,freifunk-reken0001,muensterland,online,1,Muensterland,Muensterland,relation/162724,Area,9.00,39340,8,administrative,05554044,village,055540044044,Reken,,,boundary,Q200208,de:Reken,,,,,,,,,,,48734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
